Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 12:00;14.3;69.0;0.0;158
25.09.2020 13:00;14.6;69.8;0.0;211
25.09.2020 14:00;15.8;62.2;0.0;399
25.09.2020 15:00;16.8;52.1;0.0;554
25.09.2020 16:00;17.4;44.2;0.0;484
25.09.2020 17:00;17.1;41.8;0.0;310
25.09.2020 18:00;16.7;41.8;0.0;174
25.09.2020 19:00;15.2;44.5;0.0;49
25.09.2020 20:00;13.8;47.9;0.0;3
25.09.2020 21:00;13.0;51.5;0.0;2
25.09.2020 22:00;12.1;55.6;0.0;2
25.09.2020 23:00;11.2;64.0;0.0;2
26.09.2020 00:00;10.4;75.1;0.0;3
26.09.2020 01:00;9.6;82.0;0.0;3
26.09.2020 02:00;9.0;83.7;0.0;3
26.09.2020 03:00;9.1;82.7;0.0;4
26.09.2020 04:00;9.3;82.2;0.0;3
26.09.2020 05:00;8.9;83.2;0.0;3
26.09.2020 06:00;8.1;87.2;0.0;2
26.09.2020 07:00;8.1;88.2;0.0;4
26.09.2020 08:00;8.2;88.5;0.0;12
26.09.2020 09:00;8.6;88.9;0.0;36
26.09.2020 10:00;9.4;88.5;0.0;102
26.09.2020 11:00;11.2;79.8;0.0;141
26.09.2020 12:00;11.9;72.0;0.0;172
