Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

17.09.2021 21:00;13;2
17.09.2021 22:00;7;2
17.09.2021 23:00;6;2
18.09.2021 00:00;10;2
18.09.2021 01:00;9;2
18.09.2021 02:00;6;2
18.09.2021 03:00;12;2
18.09.2021 04:00;7;2
18.09.2021 05:00;12;2
18.09.2021 06:00;10;2
18.09.2021 07:00;15;4
18.09.2021 08:00;14;4
18.09.2021 09:00;14;9
18.09.2021 10:00;11;6
18.09.2021 11:00;8;2
18.09.2021 12:00;8;2
18.09.2021 13:00;8;2
18.09.2021 14:00;10;2
18.09.2021 15:00;13;2
18.09.2021 16:00;16;2
18.09.2021 17:00;15;2
18.09.2021 18:00;11;2
18.09.2021 19:00;8;2
18.09.2021 20:00;11;2
18.09.2021 21:00;7;2
