Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

21.10.2019 01:00;5;2
21.10.2019 02:00;4;2
21.10.2019 03:00;8;2
21.10.2019 04:00;9;2
21.10.2019 05:00;17;2
21.10.2019 06:00;19;2
21.10.2019 07:00;24;2
21.10.2019 08:00;36;2
21.10.2019 09:00;40;4
21.10.2019 10:00;33;5
21.10.2019 11:00;29;11
21.10.2019 12:00;23;9
21.10.2019 13:00;12;5
21.10.2019 14:00;10;5
21.10.2019 15:00;10;6
21.10.2019 16:00;13;2
21.10.2019 17:00;14;2
21.10.2019 18:00;21;9
21.10.2019 19:00;31;21
21.10.2019 20:00;36;38
21.10.2019 21:00;27;50
21.10.2019 22:00;35;95
21.10.2019 23:00;19;2
22.10.2019 00:00;14;2
