Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

27.09.2022 00:00;3;12;2
27.09.2022 01:00;3;11;2
27.09.2022 02:00;3;12;2
27.09.2022 03:00;3;15;2
27.09.2022 04:00;3;13;2
27.09.2022 05:00;3;19;2
27.09.2022 06:00;3;36;25
27.09.2022 07:00;3;44;45
27.09.2022 08:00;3;44;37
27.09.2022 09:00;3;40;27
27.09.2022 10:00;3;37;24
27.09.2022 11:00;3;35;19
27.09.2022 12:00;3;24;13
27.09.2022 13:00;3;25;15
27.09.2022 14:00;3;30;21
27.09.2022 15:00;3;26;15
27.09.2022 16:00;3;23;14
27.09.2022 17:00;3;26;19
27.09.2022 18:00;3;22;8
27.09.2022 19:00;5;26;10
27.09.2022 20:00;8;25;2
27.09.2022 21:00;3;22;4
27.09.2022 22:00;3;26;2
27.09.2022 23:00;3;26;2
28.09.2022 00:00;3;20;2
