Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.04.2021 22:00;3;13;2
15.04.2021 23:00;3;19;2
16.04.2021 00:00;3;16;2
16.04.2021 01:00;3;16;2
16.04.2021 02:00;3;15;2
16.04.2021 03:00;3;18;2
16.04.2021 04:00;3;26;2
16.04.2021 05:00;3;36;9
16.04.2021 06:00;3;42;12
16.04.2021 07:00;3;52;22
16.04.2021 08:00;3;67;38
16.04.2021 09:00;3;52;23
16.04.2021 10:00;3;37;13
16.04.2021 11:00;3;23;8
16.04.2021 12:00;3;13;4
16.04.2021 13:00;3;15;5
16.04.2021 14:00;3;16;8
16.04.2021 15:00;3;13;6
16.04.2021 16:00;3;19;7
16.04.2021 17:00;3;13;5
16.04.2021 18:00;3;13;2
16.04.2021 19:00;3;13;2
16.04.2021 20:00;3;15;2
16.04.2021 21:00;3;15;2
16.04.2021 22:00;3;23;2
