Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.11.2020 01:00;27;20;2
24.11.2020 02:00;26;23;2
24.11.2020 03:00;25;19;2
24.11.2020 04:00;18;22;2
24.11.2020 05:00;18;28;2
24.11.2020 06:00;9;33;2
24.11.2020 07:00;7;33;2
24.11.2020 08:00;4;35;5
24.11.2020 09:00;8;31;5
24.11.2020 10:00;20;20;2
24.11.2020 11:00;19;24;5
24.11.2020 12:00;25;21;2
24.11.2020 13:00;25;22;2
24.11.2020 14:00;22;25;2
24.11.2020 15:00;20;28;2
24.11.2020 16:00;22;30;2
24.11.2020 17:00;18;35;2
24.11.2020 18:00;22;30;2
24.11.2020 19:00;17;33;2
24.11.2020 20:00;9;39;2
24.11.2020 21:00;9;35;2
24.11.2020 22:00;12;28;2
24.11.2020 23:00;12;24;2
25.11.2020 00:00;7;26;2
25.11.2020 01:00;5;25;2
