Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.11.2020 01:00;3;18;31;2
24.11.2020 02:00;6;13;37;2
24.11.2020 03:00;11;14;37;2
24.11.2020 04:00;6;6;41;5
24.11.2020 05:00;3;16;29;2
24.11.2020 06:00;3;8;35;8
24.11.2020 07:00;3;6;34;9
24.11.2020 08:00;3;2;37;16
24.11.2020 09:00;3;8;31;11
24.11.2020 10:00;3;17;24;6
24.11.2020 11:00;3;12;32;14
24.11.2020 12:00;6;19;28;8
24.11.2020 13:00;3;18;29;11
24.11.2020 14:00;3;16;33;11
24.11.2020 15:00;3;16;35;9
24.11.2020 16:00;3;23;30;2
24.11.2020 17:00;3;9;46;10
24.11.2020 18:00;3;18;36;5
24.11.2020 19:00;5;16;37;5
24.11.2020 20:00;3;11;43;6
24.11.2020 21:00;3;10;39;5
24.11.2020 22:00;5;8;35;5
24.11.2020 23:00;3;8;36;5
25.11.2020 00:00;3;6;36;5
25.11.2020 01:00;6;4;36;10
