Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.02.2020 01:00;51;50;23;19
15.02.2020 02:00;45;45;13;11
15.02.2020 03:00;41;40;11;9
15.02.2020 04:00;30;28;8;5
15.02.2020 05:00;26;25;6;5
15.02.2020 06:00;33;31;15;10
15.02.2020 07:00;35;33;14;10
15.02.2020 08:00;37;35;20;13
15.02.2020 09:00;49;47;30;21
15.02.2020 10:00;40;37;24;18
15.02.2020 11:00;35;31;24;18
15.02.2020 12:00;37;34;24;20
15.02.2020 13:00;41;36;28;22
15.02.2020 14:00;39;36;25;19
15.02.2020 15:00;53;47;40;28
15.02.2020 16:00;48;44;25;20
15.02.2020 17:00;54;50;30;22
15.02.2020 18:00;60;53;28;19
15.02.2020 19:00;56;53;27;20
15.02.2020 20:00;49;46;23;17
15.02.2020 21:00;40;39;14;11
15.02.2020 22:00;28;27;8;7
15.02.2020 23:00;32;31;9;7
16.02.2020 00:00;23;21;5;5
