Station;Lenhartzstraße;Lenhartzstraße;Lenhartzstraße;Lenhartzstraße;Lenhartzstraße;Lenhartzstraße;Lenhartzstraße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß
Einheit;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Aug 2000;;;;;;;3.9
Sep 2000;38;36;0.76;;;;4.2
Okt 2000;42;51;0.91;3.4;12.5;5.7;5.2
Nov 2000;41;45;0.84;3.0;10.0;4.6;4.4
Dez 2000;38;46;0.92;3.6;10.3;4.9;4.2
Jan 2001;42;49;0.98;4.0;10.8;;5.3
Feb 2001;40;40;0.85;3.2;9.0;4.7;3.7
Mär 2001;39;27;0.74;2.7;6.9;3.4;4.6
Apr 2001;44;30;0.79;;8.5;;3.9
Mai 2001;37;21;0.61;2.0;;;4.0
Jun 2001;39;27;0.68;2.3;8.9;;3.8
Jul 2001;35;22;0.61;;;;3.6
Aug 2001;38;27;0.68;2.4;9.9;4.6;3.8
Sep 2001;38;45;0.81;;10.6;5.0;4.2
Okt 2001;38;46;0.81;3.0;10.0;;5.0
