Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2019 01:00;44;45;12;11
23.05.2019 02:00;39;40;7;6
23.05.2019 03:00;33;34;9;9
23.05.2019 04:00;23;23;2;2
23.05.2019 05:00;45;45;22;21
23.05.2019 06:00;56;57;49;49
23.05.2019 07:00;61;66;101;87
23.05.2019 08:00;67;74;82;93
23.05.2019 09:00;70;74;74;79
23.05.2019 10:00;63;68;53;62
23.05.2019 11:00;58;63;50;50
23.05.2019 12:00;57;62;41;42
23.05.2019 13:00;61;65;41;44
23.05.2019 14:00;58;60;36;35
23.05.2019 15:00;70;63;35;26
23.05.2019 16:00;87;85;56;45
23.05.2019 17:00;96;90;59;48
23.05.2019 18:00;78;79;37;33
23.05.2019 19:00;85;87;41;37
23.05.2019 20:00;71;71;36;25
23.05.2019 21:00;86;80;30;20
23.05.2019 22:00;93;92;28;25
23.05.2019 23:00;114;114;77;69
24.05.2019 00:00;116;117;82;85
