Station;Lübecker Straße;Lübecker Straße;Lübecker Straße;Lübecker Straße;Lübecker Straße;Lübecker Straße
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Sep 1984;38;;;0.65;170;24
Okt 1984;41;46;40;0.73;176;24
Nov 1984;75;41;30;;163;51
Dez 1984;79;47;40;0.98;158;48
Jan 1985;114;56;42;1.33;156;67
Feb 1985;65;58;51;;134;62
Mär 1985;63;57;35;;117;67
Apr 1985;;52;26;0.79;84;32
Mai 1985;21;45;17;0.52;70;42
Jun 1985;;44;19;;83;28
Jul 1985;27;39;16;;117;28
Aug 1985;;;;;181;
Sep 1985;34;;33;;142;27
Okt 1985;46;44;57;;197;54
Nov 1985;79;37;43;;167;60
Dez 1985;64;38;40;;156;49
Jan 1986;79;39;40;;176;49
Feb 1986;63;50;44;;181;
Mär 1986;61;47;31;1.30;166;93
Apr 1986;26;50;36;1.28;178;47
Mai 1986;26;;;1.02;178;
Jun 1986;14;43;22;1.05;142;49
Jul 1986;15;48;27;1.06;119;49
Aug 1986;;;;;128;49
Sep 1986;26;46;53;1.36;169;42
Okt 1986;49;45;58;1.52;200;73
Nov 1986;56;;;1.21;164;52
Dez 1986;47;43;44;0.99;144;51
Jan 1987;74;48;47;1.47;201;68
Feb 1987;86;57;65;1.68;240;
Mär 1987;42;47;29;1.22;159;63
Apr 1987;39;50;41;;187;83
Mai 1987;;;;;156;38
Jun 1987;32;49;30;0.77;121;47
Jul 1987;22;42;18;0.56;73;
Aug 1987;20;45;36;0.91;81;51
Sep 1987;23;48;47;1.43;75;57
Okt 1987;50;43;30;1.24;71;68
Nov 1987;34;43;60;;110;58
Dez 1987;56;41;59;1.60;84;64
Jan 1988;47;43;44;1.55;57;50
Feb 1988;34;;;1.49;44;34
Mär 1988;29;50;33;1.59;48;41
Apr 1988;25;48;31;1.47;50;59
Mai 1988;18;45;16;1.02;29;54
Jun 1988;10;51;25;1.27;46;50
Jul 1988;23;49;18;1.23;27;43
Aug 1988;17;52;24;1.38;34;44
Sep 1988;24;51;33;;;52
Okt 1988;32;45;41;1.01;102;69
Nov 1988;41;48;60;1.28;120;55
Dez 1988;30;42;43;1.07;85;47
Jan 1989;45;43;57;1.02;82;62
Feb 1989;44;47;40;;71;60
Mär 1989;44;49;34;0.99;66;60
Apr 1989;30;49;23;;45;50
Mai 1989;20;50;16;0.76;33;52
Jun 1989;;;;;39;42
Jul 1989;12;44;16;0.60;27;45
Aug 1989;14;53;26;0.81;64;47
Sep 1989;25;56;33;0.94;46;61
Okt 1989;27;49;45;1.00;119;59
Nov 1989;50;56;77;1.39;183;70
Dez 1989;61;50;66;1.24;140;65
Jan 1990;46;45;37;0.84;69;46
Feb 1990;34;49;30;0.83;79;36
Mär 1990;27;53;36;0.89;70;53
Apr 1990;23;53;27;0.80;72;55
Mai 1990;18;54;19;;56;49
Jun 1990;19;53;22;0.77;53;53
Jul 1990;15;42;16;0.58;32;38
Aug 1990;21;47;20;0.74;;49
Sep 1990;20;43;31;0.81;69;37
Okt 1990;;;;;100;76
Nov 1990;26;43;52;;113;43
Dez 1990;41;45;41;0.91;83;41
Jan 1991;41;48;34;0.89;79;38
Feb 1991;55;58;38;1.06;110;66
Mär 1991;38;54;35;0.96;84;70
Apr 1991;21;58;33;0.83;85;48
