Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.02.2019 01:00;3;55;62
15.02.2019 02:00;3;53;52
15.02.2019 03:00;3;50;43
15.02.2019 04:00;3;46;36
15.02.2019 05:00;3;47;43
15.02.2019 06:00;3;54;86
15.02.2019 07:00;3;61;149
15.02.2019 08:00;3;62;186
15.02.2019 09:00;3;53;118
15.02.2019 10:00;3;45;70
15.02.2019 11:00;3;42;50
15.02.2019 12:00;3;44;51
15.02.2019 13:00;3;38;27
15.02.2019 14:00;3;37;21
15.02.2019 15:00;3;36;14
15.02.2019 16:00;3;33;8
15.02.2019 17:00;3;41;5
15.02.2019 18:00;3;65;11
15.02.2019 19:00;3;74;48
15.02.2019 20:00;3;71;54
15.02.2019 21:00;3;62;20
15.02.2019 22:00;3;58;10
15.02.2019 23:00;3;51;5
16.02.2019 00:00;3;53;2
