Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.04.2019 01:00;105;4;2
23.04.2019 02:00;101;4;2
23.04.2019 03:00;97;5;2
23.04.2019 04:00;92;7;2
23.04.2019 05:00;87;9;2
23.04.2019 06:00;82;15;2
23.04.2019 07:00;81;17;2
23.04.2019 08:00;85;12;2
23.04.2019 09:00;89;8;2
23.04.2019 10:00;96;5;2
23.04.2019 11:00;101;2;2
23.04.2019 12:00;107;2;2
23.04.2019 13:00;111;2;2
23.04.2019 14:00;114;2;2
23.04.2019 15:00;117;2;2
23.04.2019 16:00;119;2;2
23.04.2019 17:00;121;2;2
23.04.2019 18:00;123;2;2
23.04.2019 19:00;121;2;2
23.04.2019 20:00;116;2;2
23.04.2019 21:00;111;4;2
23.04.2019 22:00;108;2;2
23.04.2019 23:00;108;2;2
24.04.2019 00:00;102;5;2
