Station;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

25.04.2024 01:00;32;5
25.04.2024 02:00;20;2
25.04.2024 03:00;25;4
25.04.2024 04:00;28;8
25.04.2024 05:00;41;38
25.04.2024 06:00;49;66
25.04.2024 07:00;53;77
25.04.2024 08:00;46;56
25.04.2024 09:00;55;90
25.04.2024 10:00;44;38
25.04.2024 11:00;37;27
25.04.2024 12:00;30;19
25.04.2024 13:00;36;25
25.04.2024 14:00;34;20
25.04.2024 15:00;48;38
25.04.2024 16:00;49;29
25.04.2024 17:00;35;19
25.04.2024 18:00;44;22
25.04.2024 19:00;33;15
25.04.2024 20:00;42;21
25.04.2024 21:00;52;19
25.04.2024 22:00;43;15
25.04.2024 23:00;34;8
26.04.2024 00:00;31;8
