Station;Neuer Kamp Dach;Neuer Kamp Dach;Neuer Kamp Dach
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Windgeschwindigkeit
Einheit;°C;%;m/s
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte

Feb 1984;1.9;82.0;3.1
Mär 1984;;70.6;3.3
Apr 1984;9.3;62.6;2.3
Mai 1984;12.3;71.5;3.1
Jun 1984;14.0;74.9;3.1
Jul 1984;15.5;73.3;2.8
Aug 1984;18.6;68.5;2.4
Sep 1984;13.2;78.6;2.9
Okt 1984;11.6;81.2;3.1
Nov 1984;5.8;78.1;3.6
Dez 1984;2.4;85.3;3.0
Jan 1985;-4.0;82.1;3.0
Feb 1985;-1.8;75.9;3.0
Mär 1985;3.5;81.1;2.7
Apr 1985;8.1;74.6;3.2
Mai 1985;13.8;68.5;3.1
Jun 1985;14.2;72.3;2.7
Jul 1985;17.6;69.1;2.8
Aug 1985;16.7;71.0;2.7
Sep 1985;13.8;77.9;3.0
Okt 1985;10.8;80.4;2.3
Nov 1985;2.2;84.8;3.2
Dez 1985;5.0;83.0;3.4
Jan 1986;0.5;84.4;3.4
Feb 1986;-4.1;75.2;3.4
Mär 1986;3.8;77.1;3.3
Apr 1986;6.7;71.5;3.1
Mai 1986;14.6;62.7;2.8
Jun 1986;16.7;63.2;2.7
Jul 1986;17.8;66.8;2.5
Aug 1986;16.8;67.8;2.7
Sep 1986;11.9;76.8;2.5
Okt 1986;10.6;78.6;2.9
Nov 1986;7.7;81.4;3.5
Dez 1986;3.4;83.8;3.6
Jan 1987;-5.0;77.0;3.3
Feb 1987;0.9;73.2;2.9
Mär 1987;0.7;66.6;3.4
Apr 1987;9.6;66.5;2.5
Mai 1987;10.3;67.3;3.0
Jun 1987;13.7;71.6;2.6
Jul 1987;17.0;67.1;2.7
Aug 1987;15.8;72.3;2.6
Sep 1987;13.8;72.7;2.5
Okt 1987;10.3;71.4;3.6
Nov 1987;7.1;82.5;2.6
Dez 1987;3.3;84.9;2.8
Jan 1988;4.8;81.6;3.3
Feb 1988;3.6;76.7;4.2
Mär 1988;3.7;76.4;3.2
Apr 1988;8.5;60.2;2.9
Mai 1988;14.2;57.4;3.3
Jun 1988;15.4;70.7;2.5
Jul 1988;17.3;68.9;2.6
Aug 1988;17.6;65.1;2.5
Sep 1988;14.4;72.1;3.0
Okt 1988;10.2;75.6;2.9
Nov 1988;5.1;77.4;3.0
Dez 1988;4.9;81.4;3.6
Jan 1989;4.7;82.4;3.0
Feb 1989;5.2;75.7;3.6
Mär 1989;7.6;70.5;3.3
Apr 1989;7.6;67.9;3.2
Mai 1989;14.3;57.6;2.9
Jun 1989;17.1;58.3;2.5
Jul 1989;17.9;64.5;3.0
Aug 1989;17.8;67.1;2.5
Sep 1989;15.9;72.4;2.4
Okt 1989;11.5;76.6;2.8
Nov 1989;4.7;76.4;2.6
Dez 1989;3.3;;2.9
Jan 1990;;;3.7
Feb 1990;;;4.2
Mär 1990;;;3.5
Apr 1990;;;3.3
Mai 1990;13.3;64.6;2.5
Jun 1990;15.5;71.2;2.3
Jul 1990;16.8;67.7;3.0
Aug 1990;18.9;64.3;2.4
Sep 1990;12.9;73.9;2.2
Okt 1990;11.3;71.6;3.0
Nov 1990;5.7;80.6;2.6
Dez 1990;3.0;77.6;3.3
Jan 1991;3.2;74.4;3.5
Feb 1991;-1.1;72.2;2.9
Mär 1991;7.4;69.1;2.9
Apr 1991;8.3;63.4;2.8
Mai 1991;10.3;66.9;2.6
Jun 1991;13.3;67.9;3.0
Jul 1991;19.6;62.4;2.8
Aug 1991;18.4;65.0;2.4
Sep 1991;15.4;67.3;2.4
Okt 1991;9.7;71.1;2.9
Nov 1991;5.2;77.6;3.3
Dez 1991;2.9;75.8;3.0
Jan 1992;2.6;76.3;3.1
Feb 1992;4.8;75.5;3.0
Mär 1992;5.8;70.9;3.3
Apr 1992;8.6;65.9;2.8
Mai 1992;15.1;58.0;3.1
Jun 1992;19.1;53.2;3.2
Jul 1992;19.3;59.1;2.6
Aug 1992;18.4;62.2;3.0
Sep 1992;14.5;64.5;2.8
Okt 1992;7.6;70.9;2.9
Nov 1992;6.2;77.2;3.4
Dez 1992;3.2;77.0;2.9
Jan 1993;3.2;71.6;4.2
Feb 1993;1.4;75.5;2.8
Mär 1993;4.9;65.3;3.0
Apr 1993;11.7;59.7;3.2
Mai 1993;14.7;61.5;3.0
Jun 1993;15.4;61.9;2.7
Jul 1993;16.1;67.5;2.7
Aug 1993;15.6;68.1;2.5
Sep 1993;12.6;72.5;2.5
Okt 1993;9.0;71.3;2.6
Nov 1993;1.6;76.7;2.9
Dez 1993;3.8;79.6;3.8
Jan 1994;4.2;77.1;3.6
Feb 1994;-0.3;68.0;3.0
Mär 1994;5.9;68.6;3.7
Apr 1994;9.4;61.0;3.1
Mai 1994;12.9;61.1;2.8
Jun 1994;15.2;62.0;2.9
Jul 1994;22.4;50.3;2.5
Aug 1994;18.3;61.7;2.6
Sep 1994;13.8;71.3;2.8
Okt 1994;8.6;67.3;2.8
Nov 1994;7.9;74.6;3.1
Dez 1994;4.8;76.2;3.5
Jan 1995;1.7;75.0;3.5
Feb 1995;5.7;71.6;3.6
