Station;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Aug 1984;27;41;27;;;;;;43
Sep 1984;25;32;32;;;;;;24
Okt 1984;26;38;41;;;;;;20
Nov 1984;48;32;34;;;;;;51
Dez 1984;61;37;36;;;;;;53
Jan 1985;105;49;50;;;;;;83
Feb 1985;58;46;44;;;;;;66
Mär 1985;58;47;35;;;;;;74
Apr 1985;21;40;20;;;;;;37
Mai 1985;23;40;12;;;;;;50
Jun 1985;26;40;16;;;;;;36
Jul 1985;21;35;16;;;;;;27
Aug 1985;;;;;;;;;
Sep 1985;22;35;29;;;;;;30
Okt 1985;25;42;49;;;;;;51
Nov 1985;50;39;36;;;;;;67
Dez 1985;37;40;35;;;;;;46
Jan 1986;56;41;33;;;;;;48
Feb 1986;49;45;40;;;;;;62
Mär 1986;40;47;39;;;;;;76
Apr 1986;26;44;33;;;;;;50
Mai 1986;21;45;20;;;;;;48
Jun 1986;21;46;23;;;;;;44
Jul 1986;21;43;24;;;;;;47
Aug 1986;;;;;;;;;45
Sep 1986;28;44;36;;;;;;37
Okt 1986;31;50;52;;;;;;60
Nov 1986;37;49;34;;;;;;43
Dez 1986;39;40;23;;;;;;45
Jan 1987;81;44;32;;;;;;62
Feb 1987;80;47;52;;;;;;79
Mär 1987;33;41;24;;;;;;54
Apr 1987;32;46;36;;;;;;69
Mai 1987;;;;;;;;;33
Jun 1987;17;39;18;;;;;;36
Jul 1987;18;30;12;;;;;;42
Aug 1987;16;30;19;;;;;;39
Sep 1987;20;33;26;;;;;;47
Okt 1987;;32;24;;;;;;54
Nov 1987;27;30;36;;;;;;46
Dez 1987;46;32;37;;;;;;54
Jan 1988;29;32;33;;;;;;44
Feb 1988;30;30;12;;;;;;32
Mär 1988;;39;17;;;;;;
Apr 1988;27;;;;;;;;
Mai 1988;15;35;17;;;;;;45
Jun 1988;13;34;13;;;;;;
Jul 1988;;31;14;;;;;64;35
Aug 1988;15;35;17;;;;;66;36
Sep 1988;19;35;26;;;;;83;37
Okt 1988;23;33;37;;;;;68;57
Nov 1988;;;;;;;;;
Dez 1988;29;36;30;;;;;;42
Jan 1989;32;41;33;;;;;;50
Feb 1989;26;34;27;;;;;;50
Mär 1989;;;;;;;;;
Apr 1989;21;38;14;;;;;;45
Mai 1989;20;41;22;;;;;;48
Jun 1989;;;;;;;;;40
Jul 1989;18;34;14;;;;;;45
Aug 1989;17;39;28;;;;;;46
Sep 1989;;;;;;;;;
Okt 1989;;;;;;;;;43
Nov 1989;29;47;89;;;;;;57
Dez 1989;;;;;;;;;
Jan 1990;28;39;27;;;;;;44
Feb 1990;;;;;;;;;
Mär 1990;;;;;;;;;50
Apr 1990;;;;;;;;;
Mai 1990;17;43;22;;;;;;41
Jun 1990;11;39;15;;;;;;
Jul 1990;13;32;12;;;;;;37
Aug 1990;17;40;20;;;;;;44
Sep 1990;;;;;;;;;
Okt 1990;;;;;;;;;69
Nov 1990;24;36;31;;;;;;38
Dez 1990;;38;30;;;;;;36
Jan 1991;29;38;23;;;;;;34
Feb 1991;51;50;31;;;;;;65
Mär 1991;30;46;38;;;;;;69
Apr 1991;;48;37;;;;;;45
Mai 1991;16;38;16;;;;;;31
Jun 1991;;32;11;;;;;;29
Jul 1991;11;31;14;;;;;;37
Aug 1991;14;35;22;;;;;;42
Sep 1991;12;33;25;;;;;;33
Okt 1991;17;32;38;;;;;;48
Nov 1991;19;30;30;;;;;;36
Dez 1991;30;39;36;;;;;;43
