Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.10.2019 01:00;3;24;17;2
22.10.2019 02:00;3;25;18;2
22.10.2019 03:00;5;12;32;2
22.10.2019 04:00;3;10;34;5
22.10.2019 05:00;3;10;33;8
22.10.2019 06:00;3;12;35;7
22.10.2019 07:00;5;5;42;14
22.10.2019 08:00;3;5;41;17
22.10.2019 09:00;3;7;37;10
22.10.2019 10:00;8;9;35;12
22.10.2019 11:00;3;16;25;11
22.10.2019 12:00;3;18;23;10
22.10.2019 13:00;3;21;21;10
22.10.2019 14:00;3;25;20;9
22.10.2019 15:00;3;25;19;7
22.10.2019 16:00;3;23;21;8
22.10.2019 17:00;3;24;20;5
22.10.2019 18:00;3;16;28;5
22.10.2019 19:00;3;10;34;6
22.10.2019 20:00;3;3;43;12
22.10.2019 21:00;3;3;43;21
22.10.2019 22:00;3;2;41;27
22.10.2019 23:00;3;1;37;23
23.10.2019 00:00;5;1;35;35
