Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.10.2021 05:00;36;37;9;9;0.30
25.10.2021 06:00;45;46;25;24;0.31
25.10.2021 07:00;47;50;58;48;0.43
25.10.2021 08:00;57;58;119;104;0.80
25.10.2021 09:00;57;58;78;75;0.41
25.10.2021 10:00;48;49;44;39;0.35
25.10.2021 11:00;52;52;58;53;0.47
25.10.2021 12:00;40;41;40;33;0.47
25.10.2021 13:00;43;44;32;29;0.37
25.10.2021 14:00;45;44;33;26;0.47
25.10.2021 15:00;47;48;29;26;0.37
25.10.2021 16:00;57;54;40;31;0.36
25.10.2021 17:00;49;50;23;20;0.33
25.10.2021 18:00;53;54;27;25;0.33
25.10.2021 19:00;56;57;19;17;0.43
25.10.2021 20:00;55;55;27;23;0.47
25.10.2021 21:00;56;55;21;19;0.52
25.10.2021 22:00;53;51;24;21;0.56
25.10.2021 23:00;52;51;22;21;0.47
26.10.2021 00:00;46;46;21;19;0.29
26.10.2021 01:00;31;30;8;6;0.28
26.10.2021 02:00;29;29;2;2;0.26
26.10.2021 03:00;17;16;2;2;0.26
26.10.2021 04:00;23;22;2;2;0.27
26.10.2021 05:00;27;27;12;10;0.32
