Station;Gärtnerstraße;Gärtnerstraße;Gärtnerstraße;Gärtnerstraße;Gärtnerstraße;Gärtnerstraße;Gärtnerstraße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß
Einheit;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Nov 2001;43;42;0.78;;;;4.8
Dez 2001;39;40;0.85;3.0;8.2;4.2;3.8
Jan 2002;45;39;0.87;2.9;;;3.7
Feb 2002;44;30;0.76;2.5;7.5;4.0;3.3
Mär 2002;49;33;0.84;2.9;7.9;4.1;5.6
Apr 2002;57;39;0.97;;10.2;5.3;
Mai 2002;46;24;0.75;;;;3.1
Jun 2002;41;19;0.67;;;;5.0
Jul 2002;42;21;0.71;;;;5.2
Aug 2002;46;22;0.83;3.0;9.2;4.8;5.7
Sep 2002;47;32;0.83;3.0;9.2;4.7;4.4
Okt 2002;;;;;;;4.3
Nov 2002;48;69;1.22;;;;4.2
Dez 2002;44;52;1.14;4.3;10.3;4.7;4.5
Jan 2003;50;47;0.97;;;;4.0
Feb 2003;62;56;1.25;;;;5.4
Mär 2003;57;43;1.02;;;;5.2
Apr 2003;57;30;0.78;3.0;9.2;4.0;3.6
Mai 2003;49;21;0.65;2.2;8.2;3.4;3.6
Jun 2003;42;15;0.57;1.9;6.5;;3.0
Jul 2003;40;15;0.56;;;;2.8
Aug 2003;44;17;0.58;2.0;6.7;;3.4
Sep 2003;54;34;0.75;2.6;9.6;;4.3
Okt 2003;52;60;0.94;;;;4.3
Nov 2003;45;55;0.91;3.2;9.5;;4.3
