Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.04.2024 16:00;3;85;6;2
22.04.2024 17:00;3;84;6;2
22.04.2024 18:00;3;87;5;2
22.04.2024 19:00;3;82;5;2
22.04.2024 20:00;3;80;5;2
22.04.2024 21:00;3;72;7;2
22.04.2024 22:00;3;71;9;2
22.04.2024 23:00;3;75;7;2
23.04.2024 00:00;3;75;9;2
23.04.2024 01:00;3;65;12;2
23.04.2024 02:00;3;45;25;2
23.04.2024 03:00;3;32;35;2
23.04.2024 04:00;3;19;47;2
23.04.2024 05:00;3;2;70;13
23.04.2024 06:00;3;10;66;2
23.04.2024 07:00;3;8;65;6
23.04.2024 08:00;3;34;43;5
23.04.2024 09:00;3;36;41;8
23.04.2024 10:00;3;63;21;2
23.04.2024 11:00;3;82;10;2
23.04.2024 12:00;3;81;11;2
23.04.2024 13:00;3;82;9;2
23.04.2024 14:00;3;84;8;2
23.04.2024 15:00;3;90;6;2
