Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

18.04.2024 12:00;2;2
18.04.2024 13:00;2;2
18.04.2024 14:00;10;2
18.04.2024 15:00;6;2
18.04.2024 16:00;2;2
18.04.2024 17:00;2;2
18.04.2024 18:00;2;2
18.04.2024 19:00;2;2
18.04.2024 20:00;2;2
18.04.2024 21:00;2;2
18.04.2024 22:00;6;2
18.04.2024 23:00;6;2
19.04.2024 00:00;9;2
19.04.2024 01:00;4;2
19.04.2024 02:00;2;2
19.04.2024 03:00;2;2
19.04.2024 04:00;2;2
19.04.2024 05:00;2;2
19.04.2024 06:00;2;2
19.04.2024 07:00;2;2
19.04.2024 08:00;5;2
19.04.2024 09:00;5;2
19.04.2024 10:00;6;2
19.04.2024 11:00;2;2
