Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Windgeschwindigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;m/s;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

27.06.2019 01:00;16.2;78.3;5.1;0.0;3
27.06.2019 02:00;15.5;77.3;5.7;0.0;2
27.06.2019 03:00;14.6;77.3;4.9;0.0;2
27.06.2019 04:00;14.2;77.7;5.6;0.0;2
27.06.2019 05:00;13.8;77.7;5.3;0.0;3
27.06.2019 06:00;13.8;77.0;5.7;0.0;23
27.06.2019 07:00;14.2;76.1;5.8;0.0;95
27.06.2019 08:00;14.5;73.8;6.1;0.0;234
27.06.2019 09:00;14.9;73.1;6.1;0.0;251
27.06.2019 10:00;15.6;73.5;5.9;0.0;299
27.06.2019 11:00;16.3;73.8;5.0;0.0;255
27.06.2019 12:00;16.0;77.6;5.0;0.0;181
27.06.2019 13:00;16.4;77.0;5.5;0.0;309
27.06.2019 14:00;17.0;72.9;5.7;0.0;357
27.06.2019 15:00;17.2;69.6;5.9;0.0;313
27.06.2019 16:00;17.2;68.5;5.7;0.0;239
27.06.2019 17:00;16.9;70.1;5.5;0.0;197
27.06.2019 18:00;16.7;69.1;6.3;0.0;281
27.06.2019 19:00;17.0;68.2;5.7;0.0;255
27.06.2019 20:00;16.7;70.2;5.2;0.0;107
27.06.2019 21:00;16.0;72.1;5.6;0.0;54
27.06.2019 22:00;15.5;73.2;4.5;0.0;17
27.06.2019 23:00;15.1;73.6;4.4;0.0;3
28.06.2019 00:00;14.7;73.9;4.8;0.0;3
