Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.09.2020 01:00;7;27;2
22.09.2020 02:00;14;16;2
22.09.2020 03:00;13;18;2
22.09.2020 04:00;11;15;2
22.09.2020 05:00;5;17;2
22.09.2020 06:00;3;14;2
22.09.2020 07:00;1;21;9
22.09.2020 08:00;1;23;26
22.09.2020 09:00;3;21;43
22.09.2020 10:00;5;52;63
22.09.2020 11:00;14;57;35
22.09.2020 12:00;38;46;14
22.09.2020 13:00;69;25;4
22.09.2020 14:00;100;11;2
22.09.2020 15:00;122;6;2
22.09.2020 16:00;131;5;2
22.09.2020 17:00;134;2;2
22.09.2020 18:00;133;6;2
22.09.2020 19:00;113;9;2
22.09.2020 20:00;69;16;2
22.09.2020 21:00;47;22;2
22.09.2020 22:00;56;15;2
22.09.2020 23:00;58;12;2
23.09.2020 00:00;43;18;2
