Station;Grindelhof;Grindelhof;Grindelhof;Grindelhof;Grindelhof
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtkohlenwasserstoffe
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jun 1991;18;60;95;2.48;291
Jul 1991;13;61;59;;280
Aug 1991;18;61;65;2.22;428
Sep 1991;22;64;109;2.78;487
Okt 1991;32;58;126;3.01;518
Nov 1991;40;57;169;4.89;665
Dez 1991;38;51;120;3.43;401
Jan 1992;31;50;116;3.43;407
Feb 1992;26;52;109;3.11;280
Mär 1992;26;55;96;2.95;372
Apr 1992;22;62;97;3.14;353
Mai 1992;15;;;2.40;252
