Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

10.07.2020 01:00;23;21;7;5
10.07.2020 02:00;21;18;6;2
10.07.2020 03:00;18;17;9;7
10.07.2020 04:00;18;17;9;7
10.07.2020 05:00;15;13;5;4
10.07.2020 06:00;27;24;17;13
10.07.2020 07:00;41;39;29;25
10.07.2020 08:00;48;45;43;38
10.07.2020 09:00;46;42;48;39
10.07.2020 10:00;52;47;49;39
10.07.2020 11:00;50;42;43;30
10.07.2020 12:00;40;33;34;22
10.07.2020 13:00;40;32;29;19
10.07.2020 14:00;47;38;36;24
10.07.2020 15:00;37;29;27;18
10.07.2020 16:00;35;27;24;14
10.07.2020 17:00;43;33;31;18
10.07.2020 18:00;48;33;39;19
10.07.2020 19:00;34;25;28;13
10.07.2020 20:00;27;21;11;5
10.07.2020 21:00;22;17;10;2
10.07.2020 22:00;22;17;7;2
10.07.2020 23:00;19;15;6;2
11.07.2020 00:00;20;15;6;2
