Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 17:00;3;25;7
23.09.2020 18:00;3;23;2
23.09.2020 19:00;3;27;2
23.09.2020 20:00;3;48;2
23.09.2020 21:00;3;46;2
23.09.2020 22:00;3;36;2
23.09.2020 23:00;3;36;2
24.09.2020 00:00;3;28;2
24.09.2020 01:00;3;21;2
24.09.2020 02:00;3;24;2
24.09.2020 03:00;3;25;2
24.09.2020 04:00;3;23;2
24.09.2020 05:00;3;15;2
24.09.2020 06:00;3;16;2
24.09.2020 07:00;3;34;6
24.09.2020 08:00;3;28;5
24.09.2020 09:00;3;18;5
24.09.2020 10:00;3;21;7
24.09.2020 11:00;3;12;5
24.09.2020 12:00;3;15;7
24.09.2020 13:00;3;12;6
24.09.2020 14:00;3;11;4
24.09.2020 15:00;3;13;8
24.09.2020 16:00;3;13;11
24.09.2020 17:00;3;13;6
