Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.01.2021 17:00;53;50;27;20
20.01.2021 18:00;50;48;26;21
20.01.2021 19:00;40;39;15;13
20.01.2021 20:00;35;34;11;9
20.01.2021 21:00;40;39;9;8
20.01.2021 22:00;33;31;9;6
20.01.2021 23:00;30;29;4;2
21.01.2021 00:00;30;29;2;2
21.01.2021 01:00;31;30;2;2
21.01.2021 02:00;26;25;2;2
21.01.2021 03:00;26;25;2;2
21.01.2021 04:00;22;20;2;2
21.01.2021 05:00;22;20;9;5
21.01.2021 06:00;42;39;28;19
21.01.2021 07:00;48;45;31;21
21.01.2021 08:00;64;61;42;28
21.01.2021 09:00;53;47;29;18
21.01.2021 10:00;44;41;26;20
21.01.2021 11:00;51;48;29;21
21.01.2021 12:00;44;39;38;26
21.01.2021 13:00;39;35;29;20
21.01.2021 14:00;42;38;40;24
21.01.2021 15:00;47;42;36;24
21.01.2021 16:00;50;46;37;25
21.01.2021 17:00;52;48;31;20
