Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Feinstaub (PM10);Schwefeldioxid;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte

2002;;;;;;;;;;;5.8
2003;35;8;68;;89;;1.13;;;;6.1
2004;31;8;62;;80;;0.93;;;;5.7
2005;30;10;68;;81;;0.84;;;;5.2
2006;33;9;73;;75;;0.76;2.8;8.4;4.3;4.9
2007;28;;71;;77;;0.72;2.3;8.5;4.1;4.4
2008;27;;71;;71;;0.69;;;;3.6
2009;26;;71;;76;;0.64;2.1;6.7;3.1;4.5
2010;27;;70;;84;;0.59;2.0;6.9;;
2011;27;;67;;81;;0.54;1.9;6.2;2.1;
2012;21;;65;;75;;0.52;1.6;5.7;2.0;
2013;21;;63;;78;;0.50;1.4;4.5;;
2014;25;;62;;76;;0.52;1.5;4.9;1.7;
2015;22;;62;;79;;0.52;1.5;4.6;1.5;
2016;20;;58;49;66;48;0.48;1.4;4.4;1.4;
2017;19;;46;42;48;35;0.42;1.3;3.6;1.3;
2018;20;;46;42;42;29;0.44;1.2;4.0;;
2019;21;;41;38;33;24;0.38;;;;
2020;17;;36;33;24;18;0.34;;;;
