Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

08.08.2020 01:00;76;10;2
08.08.2020 02:00;59;10;2
08.08.2020 03:00;50;12;2
08.08.2020 04:00;34;12;2
08.08.2020 05:00;25;16;2
08.08.2020 06:00;16;23;8
08.08.2020 07:00;19;16;2
08.08.2020 08:00;38;11;2
08.08.2020 09:00;;11;2
08.08.2020 10:00;;9;2
08.08.2020 11:00;;8;2
08.08.2020 12:00;;2;2
08.08.2020 13:00;;2;2
08.08.2020 14:00;;2;2
08.08.2020 15:00;146;2;2
08.08.2020 16:00;147;2;2
08.08.2020 17:00;151;2;2
08.08.2020 18:00;149;2;2
08.08.2020 19:00;141;2;2
08.08.2020 20:00;129;2;2
08.08.2020 21:00;118;6;2
08.08.2020 22:00;;9;2
08.08.2020 23:00;;12;2
09.08.2020 00:00;;13;2
