Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.04.2020 01:00;20;20;2;2
07.04.2020 02:00;18;18;2;2
07.04.2020 03:00;20;21;2;2
07.04.2020 04:00;28;28;2;2
07.04.2020 05:00;33;34;5;6
07.04.2020 06:00;33;34;9;10
07.04.2020 07:00;33;38;25;22
07.04.2020 08:00;42;51;22;30
07.04.2020 09:00;39;47;20;26
07.04.2020 10:00;43;48;27;30
07.04.2020 11:00;40;43;26;26
07.04.2020 12:00;33;36;22;24
07.04.2020 13:00;34;37;24;24
07.04.2020 14:00;30;33;23;22
07.04.2020 15:00;33;37;20;23
07.04.2020 16:00;38;40;22;21
07.04.2020 17:00;32;31;18;14
07.04.2020 18:00;26;25;9;7
07.04.2020 19:00;27;23;9;5
07.04.2020 20:00;22;21;2;2
07.04.2020 21:00;23;20;2;2
07.04.2020 22:00;20;19;2;2
07.04.2020 23:00;12;12;2;2
08.04.2020 00:00;12;12;2;2
