Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

04.08.2020 01:00;3;9;2
04.08.2020 02:00;3;11;2
04.08.2020 03:00;3;8;2
04.08.2020 04:00;3;11;2
04.08.2020 05:00;3;13;2
04.08.2020 06:00;3;20;5
04.08.2020 07:00;3;35;16
04.08.2020 08:00;3;29;15
04.08.2020 09:00;3;28;17
04.08.2020 10:00;3;19;11
04.08.2020 11:00;3;14;6
04.08.2020 12:00;3;14;6
04.08.2020 13:00;3;11;5
04.08.2020 14:00;3;12;6
04.08.2020 15:00;3;19;8
04.08.2020 16:00;3;16;6
04.08.2020 17:00;3;17;6
04.08.2020 18:00;3;16;5
04.08.2020 19:00;3;17;4
04.08.2020 20:00;3;17;2
04.08.2020 21:00;3;20;2
04.08.2020 22:00;3;21;4
04.08.2020 23:00;3;27;2
05.08.2020 00:00;3;55;9
