Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 02:00;73;8;2
24.04.2024 03:00;67;10;2
24.04.2024 04:00;63;12;2
24.04.2024 05:00;66;9;2
24.04.2024 06:00;64;11;2
24.04.2024 07:00;60;14;2
24.04.2024 08:00;53;18;2
24.04.2024 09:00;56;17;2
24.04.2024 10:00;65;11;2
24.04.2024 11:00;64;10;2
24.04.2024 12:00;70;6;2
24.04.2024 13:00;68;7;2
24.04.2024 14:00;72;6;2
24.04.2024 15:00;74;4;2
24.04.2024 16:00;76;4;2
24.04.2024 17:00;76;5;2
24.04.2024 18:00;79;6;2
24.04.2024 19:00;77;6;2
24.04.2024 20:00;70;5;2
24.04.2024 21:00;46;9;2
24.04.2024 22:00;34;14;2
24.04.2024 23:00;35;11;2
25.04.2024 00:00;21;11;2
25.04.2024 01:00;25;10;2
25.04.2024 02:00;31;9;2
