Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

01.12.2020 01:00;4;31;2
01.12.2020 02:00;6;27;2
01.12.2020 03:00;10;21;2
01.12.2020 04:00;11;19;2
01.12.2020 05:00;10;18;2
01.12.2020 06:00;9;19;2
01.12.2020 07:00;6;22;2
01.12.2020 08:00;2;27;4
01.12.2020 09:00;3;26;5
01.12.2020 10:00;5;23;5
01.12.2020 11:00;7;19;5
01.12.2020 12:00;8;18;5
01.12.2020 13:00;8;19;6
01.12.2020 14:00;7;18;2
01.12.2020 15:00;7;17;2
01.12.2020 16:00;7;16;2
01.12.2020 17:00;6;18;2
01.12.2020 18:00;5;18;2
01.12.2020 19:00;7;17;2
01.12.2020 20:00;8;15;2
01.12.2020 21:00;7;15;2
01.12.2020 22:00;8;13;2
01.12.2020 23:00;8;13;2
02.12.2020 00:00;6;14;2
