Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.01.2021 17:00;3;13;2
21.01.2021 18:00;3;12;2
21.01.2021 19:00;3;10;2
21.01.2021 20:00;3;8;2
21.01.2021 21:00;3;8;2
21.01.2021 22:00;3;9;2
21.01.2021 23:00;3;8;2
22.01.2021 00:00;3;6;2
22.01.2021 01:00;3;6;2
22.01.2021 02:00;3;6;2
22.01.2021 03:00;3;5;2
22.01.2021 04:00;3;2;2
22.01.2021 05:00;3;4;2
22.01.2021 06:00;3;10;2
22.01.2021 07:00;3;23;2
22.01.2021 08:00;16;24;7
22.01.2021 09:00;14;27;13
22.01.2021 10:00;13;36;46
22.01.2021 11:00;3;49;93
22.01.2021 12:00;6;18;8
22.01.2021 13:00;3;14;2
22.01.2021 14:00;7;12;2
22.01.2021 15:00;13;13;2
22.01.2021 16:00;17;15;2
22.01.2021 17:00;3;16;2
