Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

27.06.2019 01:00;88;2;2;0.10
27.06.2019 02:00;81;2;2;0.10
27.06.2019 03:00;77;2;2;0.10
27.06.2019 04:00;77;2;2;0.10
27.06.2019 05:00;75;2;2;0.10
27.06.2019 06:00;72;5;2;0.10
27.06.2019 07:00;59;14;2;0.10
27.06.2019 08:00;60;12;2;0.10
27.06.2019 09:00;60;11;5;0.10
27.06.2019 10:00;58;9;4;0.10
27.06.2019 11:00;54;10;2;0.10
27.06.2019 12:00;48;12;5;0.10
27.06.2019 13:00;51;9;7;0.10
27.06.2019 14:00;51;8;5;0.10
27.06.2019 15:00;52;10;6;0.10
27.06.2019 16:00;53;10;4;0.10
27.06.2019 17:00;54;6;2;0.10
27.06.2019 18:00;56;7;2;0.10
27.06.2019 19:00;54;7;2;0.10
27.06.2019 20:00;51;8;2;0.10
27.06.2019 21:00;50;10;2;0.10
27.06.2019 22:00;50;12;2;0.10
27.06.2019 23:00;51;12;2;0.10
28.06.2019 00:00;48;11;2;0.10
