Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.09.2020 01:00;43;35;17;13
21.09.2020 02:00;49;42;25;18
21.09.2020 03:00;42;35;27;19
21.09.2020 04:00;48;42;28;19
21.09.2020 05:00;61;54;55;44
21.09.2020 06:00;60;54;37;28
21.09.2020 07:00;74;69;88;76
21.09.2020 08:00;72;60;86;53
21.09.2020 09:00;78;72;102;87
21.09.2020 10:00;86;83;113;107
21.09.2020 11:00;73;72;50;49
21.09.2020 12:00;79;76;64;60
21.09.2020 13:00;78;72;56;45
21.09.2020 14:00;59;56;23;20
21.09.2020 15:00;59;53;22;17
21.09.2020 16:00;72;70;29;28
21.09.2020 17:00;101;97;43;40
21.09.2020 18:00;96;95;27;30
21.09.2020 19:00;124;124;63;65
21.09.2020 20:00;132;128;85;80
21.09.2020 21:00;128;123;126;119
21.09.2020 22:00;108;104;110;99
21.09.2020 23:00;96;92;88;78
22.09.2020 00:00;89;85;73;58
