Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.05.2019 01:00;3;17;2
23.05.2019 02:00;3;52;5
23.05.2019 03:00;3;69;11
23.05.2019 04:00;3;71;21
23.05.2019 05:00;7;63;30
23.05.2019 06:00;10;79;81
23.05.2019 07:00;18;67;46
23.05.2019 08:00;28;62;37
23.05.2019 09:00;18;56;36
23.05.2019 10:00;13;46;29
23.05.2019 11:00;9;35;16
23.05.2019 12:00;3;37;19
23.05.2019 13:00;3;28;10
23.05.2019 14:00;3;26;10
23.05.2019 15:00;3;25;12
23.05.2019 16:00;3;30;12
23.05.2019 17:00;3;30;8
23.05.2019 18:00;3;32;9
23.05.2019 19:00;6;25;2
23.05.2019 20:00;6;21;2
23.05.2019 21:00;3;24;2
23.05.2019 22:00;7;43;2
23.05.2019 23:00;3;52;2
24.05.2019 00:00;3;40;2
