Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2019 01:00;74;70;81;79
19.02.2019 02:00;54;50;10;10
19.02.2019 03:00;53;50;7;8
19.02.2019 04:00;47;42;9;6
19.02.2019 05:00;45;42;8;9
19.02.2019 06:00;53;47;19;14
19.02.2019 07:00;55;51;26;27
19.02.2019 08:00;63;58;39;39
19.02.2019 09:00;47;44;18;18
19.02.2019 10:00;41;37;15;15
19.02.2019 11:00;28;23;11;9
19.02.2019 12:00;28;25;10;11
19.02.2019 13:00;24;21;8;8
19.02.2019 14:00;30;26;9;8
19.02.2019 15:00;42;36;13;10
19.02.2019 16:00;43;37;15;12
19.02.2019 17:00;52;44;19;14
19.02.2019 18:00;44;39;11;8
19.02.2019 19:00;39;32;11;7
19.02.2019 20:00;35;30;8;6
19.02.2019 21:00;33;28;5;4
19.02.2019 22:00;25;21;2;2
19.02.2019 23:00;24;23;7;2
20.02.2019 00:00;19;18;2;2
