Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.01.2021 16:00;64;8;2
21.01.2021 17:00;63;9;2
21.01.2021 18:00;62;9;2
21.01.2021 19:00;63;7;2
21.01.2021 20:00;63;6;2
21.01.2021 21:00;63;5;2
21.01.2021 22:00;62;7;2
21.01.2021 23:00;59;6;2
22.01.2021 00:00;58;6;2
22.01.2021 01:00;57;4;2
22.01.2021 02:00;58;2;2
22.01.2021 03:00;58;2;2
22.01.2021 04:00;58;2;2
22.01.2021 05:00;62;2;2
22.01.2021 06:00;66;2;2
22.01.2021 07:00;72;2;2
22.01.2021 08:00;67;6;2
22.01.2021 09:00;63;7;2
22.01.2021 10:00;61;8;2
22.01.2021 11:00;59;8;2
22.01.2021 12:00;57;7;2
22.01.2021 13:00;57;8;2
22.01.2021 14:00;57;8;2
22.01.2021 15:00;58;8;2
22.01.2021 16:00;55;10;2
