Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.09.2020 00:00;14;27;2
22.09.2020 01:00;7;24;2
22.09.2020 02:00;6;24;2
22.09.2020 03:00;2;21;2
22.09.2020 04:00;1;17;2
22.09.2020 05:00;1;14;8
22.09.2020 06:00;1;11;5
22.09.2020 07:00;1;14;9
22.09.2020 08:00;1;16;28
22.09.2020 09:00;1;17;31
22.09.2020 10:00;18;46;20
22.09.2020 11:00;41;40;10
22.09.2020 12:00;64;28;2
22.09.2020 13:00;76;28;2
22.09.2020 14:00;88;31;2
22.09.2020 15:00;104;26;2
22.09.2020 16:00;125;9;2
22.09.2020 17:00;130;7;2
22.09.2020 18:00;129;7;2
22.09.2020 19:00;105;10;2
22.09.2020 20:00;54;47;2
22.09.2020 21:00;41;34;2
22.09.2020 22:00;27;22;2
22.09.2020 23:00;11;31;2
23.09.2020 00:00;3;27;8
