Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

30.04.2024 03:00;3;70;11;2
30.04.2024 04:00;3;74;6;2
30.04.2024 05:00;3;71;8;2
30.04.2024 06:00;3;66;10;2
30.04.2024 07:00;3;61;13;2
30.04.2024 08:00;3;61;18;2
30.04.2024 09:00;3;63;16;2
30.04.2024 10:00;3;65;13;2
30.04.2024 11:00;3;70;10;2
30.04.2024 12:00;3;73;10;2
30.04.2024 13:00;3;83;7;2
30.04.2024 14:00;3;93;8;2
30.04.2024 15:00;3;98;7;2
30.04.2024 16:00;3;105;7;2
30.04.2024 17:00;3;103;8;2
30.04.2024 18:00;3;93;8;2
30.04.2024 19:00;3;83;12;2
30.04.2024 20:00;3;75;12;2
30.04.2024 21:00;3;68;15;2
30.04.2024 22:00;3;67;14;2
30.04.2024 23:00;3;65;14;2
01.05.2024 00:00;3;58;19;2
01.05.2024 01:00;3;57;17;2
01.05.2024 02:00;3;56;13;2
01.05.2024 03:00;3;58;11;2
