Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

20.01.2021 01:00;3;26;4
20.01.2021 02:00;3;25;5
20.01.2021 03:00;6;20;4
20.01.2021 04:00;9;14;2
20.01.2021 05:00;8;13;2
20.01.2021 06:00;5;23;7
20.01.2021 07:00;3;27;5
20.01.2021 08:00;6;32;5
20.01.2021 09:00;3;33;7
20.01.2021 10:00;3;35;9
20.01.2021 11:00;3;32;7
20.01.2021 12:00;3;27;7
20.01.2021 13:00;3;26;4
20.01.2021 14:00;3;30;5
20.01.2021 15:00;3;34;7
20.01.2021 16:00;3;34;7
20.01.2021 17:00;3;35;2
20.01.2021 18:00;3;34;2
20.01.2021 19:00;3;32;2
20.01.2021 20:00;3;34;2
20.01.2021 21:00;3;39;6
20.01.2021 22:00;3;31;2
20.01.2021 23:00;3;40;11
21.01.2021 00:00;3;26;5
