Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.04.2021 23:00;23;22;2;2
16.04.2021 00:00;22;22;2;2
16.04.2021 01:00;18;18;2;2
16.04.2021 02:00;23;22;2;2
16.04.2021 03:00;20;20;2;2
16.04.2021 04:00;26;25;9;5
16.04.2021 05:00;30;29;9;7
16.04.2021 06:00;45;41;22;18
16.04.2021 07:00;70;61;61;44
16.04.2021 08:00;75;68;65;50
16.04.2021 09:00;65;62;55;48
16.04.2021 10:00;51;49;40;31
16.04.2021 11:00;37;35;27;19
16.04.2021 12:00;32;32;18;15
16.04.2021 13:00;35;33;22;17
16.04.2021 14:00;40;37;28;20
16.04.2021 15:00;39;37;26;18
16.04.2021 16:00;39;36;23;19
16.04.2021 17:00;32;28;21;14
16.04.2021 18:00;26;23;13;10
16.04.2021 19:00;29;24;16;11
16.04.2021 20:00;20;18;10;7
16.04.2021 21:00;21;18;7;5
16.04.2021 22:00;28;26;6;5
16.04.2021 23:00;40;37;6;5
