Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.05.2022 23:00;59;4;2
27.05.2022 00:00;58;5;2
27.05.2022 01:00;60;5;2
27.05.2022 02:00;60;2;2
27.05.2022 03:00;58;2;2
27.05.2022 04:00;59;2;2
27.05.2022 05:00;64;2;2
27.05.2022 06:00;66;2;2
27.05.2022 07:00;70;2;2
27.05.2022 08:00;73;2;2
27.05.2022 09:00;74;2;2
27.05.2022 10:00;81;2;2
27.05.2022 11:00;84;2;2
27.05.2022 12:00;82;2;2
27.05.2022 13:00;76;2;2
27.05.2022 14:00;74;2;2
27.05.2022 15:00;74;2;2
27.05.2022 16:00;71;2;2
27.05.2022 17:00;71;2;2
27.05.2022 18:00;70;2;2
27.05.2022 19:00;67;2;2
27.05.2022 20:00;66;2;2
27.05.2022 21:00;67;2;2
27.05.2022 22:00;63;2;2
27.05.2022 23:00;67;2;2
