Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 02:00;21;21;2;2;0.22
09.08.2020 03:00;16;18;2;2;0.10
09.08.2020 04:00;15;16;2;2;0.10
09.08.2020 05:00;15;15;2;2;0.10
09.08.2020 06:00;12;13;2;2;0.10
09.08.2020 07:00;10;10;2;2;0.10
09.08.2020 08:00;13;13;2;2;0.10
09.08.2020 09:00;12;11;2;2;0.10
09.08.2020 10:00;16;15;2;2;0.10
09.08.2020 11:00;14;14;2;2;0.10
09.08.2020 12:00;28;21;7;2;0.23
09.08.2020 13:00;24;19;6;2;0.22
09.08.2020 14:00;10;10;2;2;0.10
09.08.2020 15:00;20;17;5;2;0.10
09.08.2020 16:00;18;15;2;2;0.10
09.08.2020 17:00;19;17;2;2;0.10
09.08.2020 18:00;12;12;2;2;0.10
09.08.2020 19:00;22;21;2;2;0.23
09.08.2020 20:00;20;19;4;2;0.10
09.08.2020 21:00;19;16;6;2;0.22
09.08.2020 22:00;14;15;2;2;0.10
09.08.2020 23:00;12;13;2;2;0.10
10.08.2020 00:00;13;14;2;2;0.10
10.08.2020 01:00;11;12;2;2;0.10
10.08.2020 02:00;9;10;2;2;0.10
