Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

20.01.2021 08:00;43;16;2
20.01.2021 09:00;40;18;2
20.01.2021 10:00;42;18;2
20.01.2021 11:00;48;16;2
20.01.2021 12:00;50;15;2
20.01.2021 13:00;51;15;2
20.01.2021 14:00;52;16;2
20.01.2021 15:00;50;18;2
20.01.2021 16:00;54;18;2
20.01.2021 17:00;53;19;2
20.01.2021 18:00;48;20;2
20.01.2021 19:00;42;23;2
20.01.2021 20:00;43;21;2
20.01.2021 21:00;47;18;2
20.01.2021 22:00;50;15;2
20.01.2021 23:00;53;13;2
21.01.2021 00:00;52;14;2
21.01.2021 01:00;51;13;2
21.01.2021 02:00;56;11;2
21.01.2021 03:00;59;9;2
21.01.2021 04:00;58;9;2
21.01.2021 05:00;57;10;2
21.01.2021 06:00;58;10;2
21.01.2021 07:00;57;12;2
21.01.2021 08:00;60;13;2
