Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;mp-Xylol;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Apr 1984;;;38;38;;;;;;;;;
Mai 1984;;;;32;;;;;;;;;
Jun 1984;;;14;25;;;;;;;;;21
Jul 1984;;;16;23;42;9;;;;;;;24
Aug 1984;;;21;;52;13;;;;;;;40
Sep 1984;;;29;;44;27;;;;;;;27
Okt 1984;;;36;8;44;39;0.98;;;;;;23
Nov 1984;;;;4;;;1.34;;;;;;53
Dez 1984;;;111;;48;58;1.46;;;;;;49
Jan 1985;;;140;6;60;47;1.80;;;;;;
Feb 1985;;;73;12;55;41;1.63;;;;;;66
Mär 1985;;;;17;;;1.58;;;;;;76
Apr 1985;;;31;30;51;16;1.10;;;;;;39
Mai 1985;;;24;50;47;7;0.78;;;;;;52
Jun 1985;;;;38;;;;;;;;;
Jul 1985;;;24;38;43;9;0.36;;;;;;32
Aug 1985;;;;32;;;;;;;;;
Sep 1985;;;28;19;42;22;0.48;;;;;;31
Okt 1985;;;46;10;51;53;0.96;;;;;;
Nov 1985;;;80;11;39;40;0.94;;;;;;
Dez 1985;;;60;9;38;31;0.77;;;;;;49
Jan 1986;;;77;14;41;30;1.08;;;;;;58
Feb 1986;;;56;22;44;20;1.05;;;;;;76
Mär 1986;;;73;18;55;29;0.93;;;;;;109
Apr 1986;;;32;35;52;22;0.87;;;;;;66
Mai 1986;;;30;45;49;11;0.76;;;;;;
Jun 1986;;;15;45;40;8;0.61;;;;;;69
Jul 1986;;;18;39;40;11;0.57;;;;;;60
Aug 1986;;;;;;;;;;;;;62
Sep 1986;;;17;17;45;25;1.16;;;;;;46
Okt 1986;;;49;9;55;51;1.53;;;;;;85
Nov 1986;;;61;7;52;44;1.51;;;;;;53
Dez 1986;;;;10;41;35;1.51;;;;;;
Jan 1987;;;74;14;44;28;1.78;;;;;;54
Feb 1987;;;95;11;54;47;1.98;;;;;;
Mär 1987;;;51;29;48;21;1.37;;;;;;63
Apr 1987;;;53;32;;;1.34;;;;;;82
Mai 1987;;;;;;;1.02;;;;;;39
Jun 1987;;;17;;45;12;0.90;;;;;;43
Jul 1987;;;15;34;36;8;0.61;;;;;;49
Aug 1987;;;13;24;38;;0.65;;;;;;48
Sep 1987;;;20;18;44;22;0.78;;;;;;58
Okt 1987;;;60;12;48;28;1.30;;;;;;71
Nov 1987;;;32;;;;1.59;;;;;;63
Dez 1987;;;62;9;44;39;1.65;;;;;;74
Jan 1988;;;49;9;46;38;1.69;;;;;;65
Feb 1988;;;33;22;;;1.09;;;;;;40
Mär 1988;;;31;24;52;16;1.10;;;;;;42
Apr 1988;;;27;37;;;1.01;;;;;;61
Mai 1988;;;;;;;0.75;;;;;;62
Jun 1988;;;7;39;38;9;0.78;;;;;;52
Jul 1988;;;17;30;44;12;0.77;;;;;43;42
Aug 1988;;;;31;;;;;;;;57;50
Sep 1988;;;18;23;46;22;0.52;;;;;73;50
Okt 1988;;;32;14;46;33;0.84;;;;;111;68
Nov 1988;;;40;14;49;41;1.00;;;;;;51
Dez 1988;;;23;;41;24;0.73;;;;;;45
Jan 1989;;;38;8;48;42;0.81;;;;;71;62
Feb 1989;;;42;17;49;29;0.65;;;;;;59
Mär 1989;;;43;26;50;22;0.91;;;;;;57
Apr 1989;;;23;43;45;10;0.77;;;;;78;51
Mai 1989;;;21;60;43;8;;;;;;50;85
Jun 1989;;;;57;;;;;;;;56;50
Jul 1989;;;13;43;33;7;0.16;;;;;46;44
Aug 1989;;;14;46;39;12;0.74;;;;;56;51
Sep 1989;;;23;30;42;18;0.98;;;;;62;68
Okt 1989;;;21;18;43;29;1.18;;;;;107;55
Nov 1989;;;51;6;53;68;2.07;;;;;171;67
Dez 1989;;;62;8;48;51;1.10;;;;;161;66
Jan 1990;;;42;10;45;31;0.62;;;;;110;49
Feb 1990;;;;18;;;;;;;;118;
Mär 1990;;;20;;47;20;;;;;;159;56
Apr 1990;;;18;42;45;16;0.77;;;;;68;55
Mai 1990;;;14;57;42;8;0.60;;;;;32;61
Jun 1990;;;13;44;43;11;0.68;;;;;39;49
Jul 1990;;;9;47;33;6;0.54;;;;;28;48
Aug 1990;;;18;43;49;12;0.73;;;;;75;60
Sep 1990;;;11;21;43;15;0.69;;;;;52;40
Okt 1990;;;45;16;54;28;;;;;;71;83
Nov 1990;;;25;10;40;36;0.99;;;;;122;44
Dez 1990;;;40;11;48;30;0.88;;;;;96;41
