Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2019 01:00;15;38;11;0.23
23.05.2019 02:00;18;54;67;0.27
23.05.2019 03:00;15;67;101;0.30
23.05.2019 04:00;12;47;51;0.24
23.05.2019 05:00;12;68;83;0.31
23.05.2019 06:00;4;63;71;0.36
23.05.2019 07:00;11;75;98;0.29
23.05.2019 08:00;27;58;68;0.26
23.05.2019 09:00;43;41;74;0.22
23.05.2019 10:00;59;30;32;0.10
23.05.2019 11:00;74;19;14;0.10
23.05.2019 12:00;81;16;6;0.10
23.05.2019 13:00;92;14;5;0.10
23.05.2019 14:00;98;12;5;0.10
23.05.2019 15:00;97;19;13;0.10
23.05.2019 16:00;98;20;11;0.10
23.05.2019 17:00;102;16;2;0.10
23.05.2019 18:00;102;15;2;0.10
23.05.2019 19:00;102;17;4;0.10
23.05.2019 20:00;95;20;2;0.10
23.05.2019 21:00;85;28;2;0.10
23.05.2019 22:00;58;58;8;0.23
23.05.2019 23:00;31;106;91;0.42
24.05.2019 00:00;16;83;28;0.37
