Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

20.01.2019 01:00;4;28;2
20.01.2019 02:00;7;24;2
20.01.2019 03:00;3;25;2
20.01.2019 04:00;2;24;2
20.01.2019 05:00;1;24;12
20.01.2019 06:00;1;23;7
20.01.2019 07:00;1;22;14
20.01.2019 08:00;1;24;7
20.01.2019 09:00;4;22;4
20.01.2019 10:00;10;19;9
20.01.2019 11:00;13;18;11
20.01.2019 12:00;19;17;13
20.01.2019 13:00;29;16;8
20.01.2019 14:00;27;20;12
20.01.2019 15:00;19;21;14
20.01.2019 16:00;13;27;17
20.01.2019 17:00;6;37;13
20.01.2019 18:00;8;37;11
20.01.2019 19:00;10;37;7
20.01.2019 20:00;13;35;4
20.01.2019 21:00;11;39;9
20.01.2019 22:00;9;42;5
20.01.2019 23:00;11;39;5
21.01.2019 00:00;17;31;2
