Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 12:00;47;48;40;42
25.09.2020 13:00;37;38;33;34
25.09.2020 14:00;45;48;40;46
25.09.2020 15:00;41;43;31;36
25.09.2020 16:00;43;43;29;29
25.09.2020 17:00;41;40;30;28
25.09.2020 18:00;53;54;32;27
25.09.2020 19:00;54;53;38;36
25.09.2020 20:00;66;65;44;41
25.09.2020 21:00;78;75;56;51
25.09.2020 22:00;76;74;62;59
25.09.2020 23:00;72;70;58;53
26.09.2020 00:00;69;67;59;59
26.09.2020 01:00;65;63;67;67
26.09.2020 02:00;61;58;75;72
26.09.2020 03:00;58;55;73;72
26.09.2020 04:00;55;53;26;24
26.09.2020 05:00;49;46;26;20
26.09.2020 06:00;60;57;67;65
26.09.2020 07:00;53;50;70;68
26.09.2020 08:00;54;50;114;114
26.09.2020 09:00;53;50;83;79
26.09.2020 10:00;53;49;82;69
26.09.2020 11:00;53;48;62;51
26.09.2020 12:00;50;47;42;38
