Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 11:00;7;20;2
25.09.2020 12:00;8;13;2
25.09.2020 13:00;3;13;2
25.09.2020 14:00;3;11;2
25.09.2020 15:00;3;9;2
25.09.2020 16:00;3;9;2
25.09.2020 17:00;3;10;2
25.09.2020 18:00;3;6;2
25.09.2020 19:00;3;10;2
25.09.2020 20:00;5;18;2
25.09.2020 21:00;3;20;2
25.09.2020 22:00;3;40;2
25.09.2020 23:00;3;54;10
26.09.2020 00:00;3;52;17
26.09.2020 01:00;3;46;5
26.09.2020 02:00;3;35;2
26.09.2020 03:00;3;35;2
26.09.2020 04:00;3;35;2
26.09.2020 05:00;3;34;2
26.09.2020 06:00;3;38;7
26.09.2020 07:00;3;34;8
26.09.2020 08:00;3;31;17
26.09.2020 09:00;3;30;13
26.09.2020 10:00;3;25;9
26.09.2020 11:00;3;22;6
