Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

13.12.2019 01:00;61;20;2
13.12.2019 02:00;45;20;2
13.12.2019 03:00;37;19;2
13.12.2019 04:00;18;18;2
13.12.2019 05:00;22;20;5
13.12.2019 06:00;17;22;6
13.12.2019 07:00;25;39;17
13.12.2019 08:00;15;39;19
13.12.2019 09:00;15;35;21
13.12.2019 10:00;18;31;19
13.12.2019 11:00;10;30;21
13.12.2019 12:00;7;30;21
13.12.2019 13:00;9;32;27
13.12.2019 14:00;13;42;42
13.12.2019 15:00;14;44;40
13.12.2019 16:00;10;43;28
13.12.2019 17:00;6;41;25
13.12.2019 18:00;10;37;19
13.12.2019 19:00;8;33;16
13.12.2019 20:00;11;31;14
13.12.2019 21:00;7;30;12
13.12.2019 22:00;66;22;2
13.12.2019 23:00;7;24;2
14.12.2019 00:00;3;23;2
