Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.11.2022 02:00;29;31;14;12;0.38
26.11.2022 03:00;30;32;21;21;0.31
26.11.2022 04:00;29;30;16;15;0.28
26.11.2022 05:00;25;25;13;12;0.20
26.11.2022 06:00;25;25;24;20;0.29
26.11.2022 07:00;29;29;27;24;0.26
26.11.2022 08:00;35;35;41;38;0.35
26.11.2022 09:00;40;40;45;40;0.57
26.11.2022 10:00;47;45;65;59;0.60
26.11.2022 11:00;50;48;95;84;0.60
26.11.2022 12:00;46;45;74;67;0.62
26.11.2022 13:00;44;43;69;62;0.58
26.11.2022 14:00;52;49;94;81;0.72
26.11.2022 15:00;56;53;106;91;0.73
26.11.2022 16:00;56;55;87;79;0.61
26.11.2022 17:00;52;52;67;62;0.57
26.11.2022 18:00;55;54;84;72;0.61
26.11.2022 19:00;52;48;58;47;0.48
26.11.2022 20:00;45;43;46;37;0.47
26.11.2022 21:00;45;41;49;35;0.42
26.11.2022 22:00;41;38;39;28;0.52
26.11.2022 23:00;39;35;41;27;0.50
27.11.2022 00:00;31;30;30;22;0.47
27.11.2022 01:00;31;31;29;21;0.42
27.11.2022 02:00;27;27;25;20;0.38
