Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.04.2024 01:00;25;10;2
25.04.2024 02:00;31;9;2
25.04.2024 03:00;24;8;2
25.04.2024 04:00;13;8;2
25.04.2024 05:00;11;8;2
25.04.2024 06:00;13;9;2
25.04.2024 07:00;8;16;2
25.04.2024 08:00;14;26;4
25.04.2024 09:00;23;30;4
25.04.2024 10:00;31;28;5
25.04.2024 11:00;55;15;2
25.04.2024 12:00;72;8;2
25.04.2024 13:00;81;5;2
25.04.2024 14:00;80;6;2
25.04.2024 15:00;81;6;2
25.04.2024 16:00;83;4;2
25.04.2024 17:00;84;2;2
25.04.2024 18:00;85;4;2
25.04.2024 19:00;82;4;2
25.04.2024 20:00;77;5;2
25.04.2024 21:00;72;8;2
25.04.2024 22:00;61;9;2
25.04.2024 23:00;54;11;2
26.04.2024 00:00;56;9;2
