Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

02.05.2024 19:00;6;2
02.05.2024 20:00;10;2
02.05.2024 21:00;16;2
02.05.2024 22:00;20;2
02.05.2024 23:00;12;2
03.05.2024 00:00;24;2
03.05.2024 01:00;35;2
03.05.2024 02:00;9;2
03.05.2024 03:00;10;2
03.05.2024 04:00;10;2
03.05.2024 05:00;9;2
03.05.2024 06:00;22;2
03.05.2024 07:00;32;2
03.05.2024 08:00;48;11
03.05.2024 09:00;33;8
03.05.2024 10:00;9;2
03.05.2024 11:00;8;2
03.05.2024 12:00;6;2
03.05.2024 13:00;5;2
03.05.2024 14:00;4;2
03.05.2024 15:00;6;2
03.05.2024 16:00;5;2
03.05.2024 17:00;6;2
03.05.2024 18:00;6;2
03.05.2024 19:00;8;2
