Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.09.2020 02:00;3;70;24
22.09.2020 03:00;3;60;33
22.09.2020 04:00;3;65;30
22.09.2020 05:00;3;58;32
22.09.2020 06:00;3;59;73
22.09.2020 07:00;3;64;83
22.09.2020 08:00;3;58;77
22.09.2020 09:00;18;58;72
22.09.2020 10:00;34;50;34
22.09.2020 11:00;18;43;21
22.09.2020 12:00;12;52;23
22.09.2020 13:00;8;23;5
22.09.2020 14:00;14;44;10
22.09.2020 15:00;17;60;13
22.09.2020 16:00;10;48;12
22.09.2020 17:00;10;52;10
22.09.2020 18:00;8;45;4
22.09.2020 19:00;6;63;10
22.09.2020 20:00;7;108;13
22.09.2020 21:00;3;128;65
22.09.2020 22:00;3;116;52
22.09.2020 23:00;3;100;13
23.09.2020 00:00;3;99;17
23.09.2020 01:00;3;84;24
23.09.2020 02:00;3;62;14
