Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

27.06.2019 01:00;3;9;2
27.06.2019 02:00;3;9;2
27.06.2019 03:00;3;12;2
27.06.2019 04:00;3;10;2
27.06.2019 05:00;3;12;2
27.06.2019 06:00;3;14;2
27.06.2019 07:00;3;23;6
27.06.2019 08:00;3;21;6
27.06.2019 09:00;3;19;6
27.06.2019 10:00;3;19;7
27.06.2019 11:00;3;19;11
27.06.2019 12:00;3;16;6
27.06.2019 13:00;3;19;9
27.06.2019 14:00;3;17;10
27.06.2019 15:00;3;16;9
27.06.2019 16:00;3;17;7
27.06.2019 17:00;3;17;8
27.06.2019 18:00;3;14;5
27.06.2019 19:00;3;18;7
27.06.2019 20:00;3;12;2
27.06.2019 21:00;3;10;2
27.06.2019 22:00;3;10;2
27.06.2019 23:00;3;10;2
28.06.2019 00:00;3;11;2
