Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.05.2019 01:00;13;14;2
23.05.2019 02:00;16;11;2
23.05.2019 03:00;18;8;2
23.05.2019 04:00;33;10;2
23.05.2019 05:00;41;11;2
23.05.2019 06:00;32;11;2
23.05.2019 07:00;32;11;2
23.05.2019 08:00;37;14;2
23.05.2019 09:00;56;12;2
23.05.2019 10:00;66;11;2
23.05.2019 11:00;82;7;2
23.05.2019 12:00;88;5;2
23.05.2019 13:00;98;2;2
23.05.2019 14:00;103;2;2
23.05.2019 15:00;107;2;2
23.05.2019 16:00;110;2;2
23.05.2019 17:00;110;2;2
23.05.2019 18:00;112;2;2
23.05.2019 19:00;111;2;2
23.05.2019 20:00;109;2;2
23.05.2019 21:00;105;6;2
23.05.2019 22:00;84;9;2
23.05.2019 23:00;85;7;2
24.05.2019 00:00;87;6;2
