Station;Billbrook;Billbrook;Billbrook;Billbrook;Billbrook
Messkomponente;Feinstaub (PM10);Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jan 1985;;87;;;42
Feb 1985;;52;;;56
Mär 1985;;58;;;63
Apr 1985;;31;;;26
Mai 1985;;24;38;4;31
Jun 1985;;33;45;7;23
Jul 1985;;26;30;7;22
Aug 1985;;;;;
Sep 1985;;36;;18;24
Okt 1985;;37;;;38
Nov 1985;;73;32;23;50
Dez 1985;;48;35;21;37
Jan 1986;;67;36;20;39
Feb 1986;;47;33;16;59
Mär 1986;;52;38;13;87
Apr 1986;;28;45;13;50
Mai 1986;;27;37;6;46
Jun 1986;;19;33;6;40
Jul 1986;;23;37;13;39
Aug 1986;;;;;38
Sep 1986;;42;;25;35
Okt 1986;;;;;59
Nov 1986;;;;;43
Dez 1986;;44;41;17;45
Jan 1987;;;44;24;59
Feb 1987;;68;49;33;77
Mär 1987;;43;44;15;52
Apr 1987;;39;48;18;65
Mai 1987;;;;;30
Jun 1987;;27;42;10;35
Jul 1987;;18;27;4;37
Aug 1987;;22;36;11;38
Sep 1987;;;;;44
Okt 1987;;39;35;10;57
Nov 1987;;37;42;29;52
Dez 1987;;53;41;33;57
Jan 1988;;;;;
Feb 1988;;33;35;10;32
Mär 1988;;;;;51
Apr 1988;;;;;57
Mai 1988;;15;30;7;49
Jun 1988;;;;;47
Jul 1988;;17;;;38
Aug 1988;;;;;
Sep 1988;;25;37;16;53
Okt 1988;;31;36;24;77
Nov 1988;;45;46;36;61
Dez 1988;;48;42;30;52
Jan 1989;;60;47;32;59
Feb 1989;;;;;
Mär 1989;;;44;16;56
Apr 1989;;25;36;8;46
Mai 1989;;;;;
Jun 1989;;;;;43
Jul 1989;;;;;
Aug 1989;;16;41;12;42
Sep 1989;;25;;17;56
Okt 1989;;35;45;26;51
Nov 1989;;42;47;54;61
Dez 1989;;58;43;46;62
Jan 1990;;60;38;22;50
Feb 1990;;39;40;20;42
Mär 1990;;47;44;21;60
Apr 1990;;25;36;14;53
Mai 1990;;22;;;47
Jun 1990;;17;38;11;44
Jul 1990;;17;;9;43
Aug 1990;;22;40;11;48
Sep 1990;;39;41;16;35
Okt 1990;;;;;75
Nov 1990;;41;34;26;46
Dez 1990;;45;;;43
Jan 1991;;55;45;25;41
Feb 1991;;60;52;28;72
Mär 1991;;39;48;23;71
Apr 1991;;29;42;20;51
Mai 1991;;;;;
Jun 1991;;20;31;11;32
Jul 1991;;;;;36
Aug 1991;;18;35;14;44
Sep 1991;;21;39;22;38
Okt 1991;;28;40;30;58
Nov 1991;;35;;;41
Dez 1991;;;;;
Jan 1992;;44;46;35;60
Feb 1992;;34;50;29;58
Mär 1992;;34;45;19;51
Apr 1992;;21;45;16;47
Mai 1992;;18;32;9;55
Jun 1992;;6;26;4;43
Jul 1992;;15;34;8;46
Aug 1992;;;35;11;38
Sep 1992;;24;36;16;48
Okt 1992;;21;38;33;36
Nov 1992;;50;41;27;33
Dez 1992;;31;37;27;45
Jan 1993;;60;38;23;35
Feb 1993;;40;43;34;
Mär 1993;;24;44;18;60
Apr 1993;;;;;
Mai 1993;;10;29;6;55
Jun 1993;;11;32;7;38
Jul 1993;;12;29;8;32
Aug 1993;;14;32;14;34
Sep 1993;;11;31;15;31
Okt 1993;;14;34;27;41
Nov 1993;;34;36;28;76
Dez 1993;;;;;
Jan 1994;;20;32;14;35
Feb 1994;;;;;
Mär 1994;;15;35;13;38
Apr 1994;;;;;50
Mai 1994;;12;29;10;44
Jun 1994;;;29;8;45
Jul 1994;;;;;
Aug 1994;;;;;
Sep 1994;;;;;
Okt 1994;;;;;
Nov 1994;;19;31;26;
Dez 1994;;16;33;20;33
Jan 1995;;20;34;20;33
Feb 1995;;16;37;13;30
Mär 1995;;13;30;13;38
Apr 1995;;9;27;9;40
Mai 1995;;10;30;10;45
Jun 1995;;8;27;9;35
Jul 1995;;8;25;6;54
Aug 1995;;;;;
Sep 1995;;;;;
Okt 1995;;;;;
Nov 1995;;13;32;28;39
Dez 1995;;20;33;26;47
Jan 1996;;23;25;14;
Feb 1996;;25;37;16;
Mär 1996;;13;;;65
Apr 1996;;10;42;19;68
