Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2019 01:00;60;59;30;23
19.02.2019 02:00;45;45;10;9
19.02.2019 03:00;47;47;9;7
19.02.2019 04:00;47;47;7;6
19.02.2019 05:00;47;46;16;15
19.02.2019 06:00;55;55;41;39
19.02.2019 07:00;62;62;86;81
19.02.2019 08:00;69;70;114;104
19.02.2019 09:00;69;68;116;112
19.02.2019 10:00;59;58;75;72
19.02.2019 11:00;44;43;46;42
19.02.2019 12:00;42;40;60;44
19.02.2019 13:00;38;38;43;38
19.02.2019 14:00;51;50;62;51
19.02.2019 15:00;72;72;76;79
19.02.2019 16:00;54;57;49;50
19.02.2019 17:00;50;52;43;45
19.02.2019 18:00;54;55;41;43
19.02.2019 19:00;54;53;48;41
19.02.2019 20:00;38;39;17;19
19.02.2019 21:00;30;31;11;12
19.02.2019 22:00;23;24;8;8
19.02.2019 23:00;23;25;9;10
20.02.2019 00:00;18;18;5;5
