Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.09.2020 01:00;3;17;2
18.09.2020 02:00;3;19;2
18.09.2020 03:00;3;21;2
18.09.2020 04:00;3;41;2
18.09.2020 05:00;7;40;2
18.09.2020 06:00;5;46;2
18.09.2020 07:00;3;49;10
18.09.2020 08:00;3;59;59
18.09.2020 09:00;10;60;59
18.09.2020 10:00;14;54;43
18.09.2020 11:00;19;40;17
18.09.2020 12:00;13;29;8
18.09.2020 13:00;3;20;4
18.09.2020 14:00;3;20;4
18.09.2020 15:00;3;19;2
18.09.2020 16:00;3;17;2
18.09.2020 17:00;3;18;2
18.09.2020 18:00;3;16;2
18.09.2020 19:00;3;19;2
18.09.2020 20:00;3;25;2
18.09.2020 21:00;3;25;2
18.09.2020 22:00;3;18;2
18.09.2020 23:00;3;20;2
19.09.2020 00:00;3;24;2
