Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.09.2020 01:00;28;19;2;0.22
19.09.2020 02:00;27;16;2;0.21
19.09.2020 03:00;23;17;2;0.20
19.09.2020 04:00;22;16;2;0.10
19.09.2020 05:00;13;21;2;0.10
19.09.2020 06:00;8;19;2;0.10
19.09.2020 07:00;12;21;2;0.10
19.09.2020 08:00;16;18;2;0.10
19.09.2020 09:00;20;16;6;0.10
19.09.2020 10:00;24;17;7;0.21
19.09.2020 11:00;37;14;5;0.21
19.09.2020 12:00;60;8;2;0.10
19.09.2020 13:00;74;2;2;0.10
19.09.2020 14:00;77;2;2;0.10
19.09.2020 15:00;81;2;2;0.10
19.09.2020 16:00;84;2;2;0.10
19.09.2020 17:00;82;4;2;0.10
19.09.2020 18:00;79;7;2;0.10
19.09.2020 19:00;68;15;2;0.24
19.09.2020 20:00;62;15;2;0.23
19.09.2020 21:00;56;17;2;0.23
19.09.2020 22:00;41;26;2;0.24
19.09.2020 23:00;34;28;2;0.23
20.09.2020 00:00;39;18;2;0.23
