Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.01.2020 01:00;51;11;2;0.23
19.01.2020 02:00;58;8;2;0.21
19.01.2020 03:00;59;7;2;0.21
19.01.2020 04:00;49;12;2;0.10
19.01.2020 05:00;44;16;2;0.22
19.01.2020 06:00;42;17;2;0.22
19.01.2020 07:00;37;22;2;0.21
19.01.2020 08:00;27;34;8;0.25
19.01.2020 09:00;24;37;15;0.21
19.01.2020 10:00;24;36;6;0.22
19.01.2020 11:00;39;25;7;0.23
19.01.2020 12:00;55;17;4;0.22
19.01.2020 13:00;69;8;2;0.21
19.01.2020 14:00;71;10;2;0.21
19.01.2020 15:00;72;10;2;0.21
19.01.2020 16:00;64;16;2;0.21
19.01.2020 17:00;52;30;2;0.30
19.01.2020 18:00;38;40;2;0.27
19.01.2020 19:00;13;63;11;0.32
19.01.2020 20:00;18;58;9;0.34
19.01.2020 21:00;25;45;5;0.30
19.01.2020 22:00;13;54;11;0.31
19.01.2020 23:00;1;64;48;0.39
20.01.2020 00:00;1;55;114;0.57
