Station;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

27.04.2024 01:00;69;32
27.04.2024 02:00;59;21
27.04.2024 03:00;30;6
27.04.2024 04:00;26;7
27.04.2024 05:00;29;15
27.04.2024 06:00;35;23
27.04.2024 07:00;38;36
27.04.2024 08:00;35;30
27.04.2024 09:00;28;13
27.04.2024 10:00;19;8
27.04.2024 11:00;17;8
27.04.2024 12:00;24;11
27.04.2024 13:00;18;5
27.04.2024 14:00;20;9
27.04.2024 15:00;22;7
27.04.2024 16:00;23;5
27.04.2024 17:00;28;6
27.04.2024 18:00;31;6
27.04.2024 19:00;38;9
27.04.2024 20:00;38;7
27.04.2024 21:00;50;19
27.04.2024 22:00;47;11
27.04.2024 23:00;54;17
28.04.2024 00:00;68;32
